BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191339,7167,5,108,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191339,7167,5,156,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191339,7167,5,156,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192966,1321,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192967,1322,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192968,1323,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192960,1324,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192961,1325,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192962,1326,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192969,1337,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192970,1338,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192971,1339,5,"1,500.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192963,1340,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192964,1341,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192965,1342,5,"1,700.00",Wood Green Animal Shelters,CR019139,Animal Welfare,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192972,1-14200,5,396,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192106,GFL1790HDC,5,606,G Ferrara Ltd,CR478949,Bus Shelters,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192085,011458902300//,5,313.95,E-On Energy,CR416430,Bus Shelters,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,193250,104102272,5,496.3,Anglian Water,CR000071,Bus Stations,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191961,16061086,5,852,Novus Property Solutions Ltd,CR422522,Call Centre,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191743,11825,5,"1,949.16",Playfords Ltd,CR479055,Call Centre,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,192090,11398240710,5,"1,052.84",E-On Energy,CR416430,Cctv Shared Service,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191390,4219,5,547.2,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192043,4231,5,684,Access Hire And Hydraulics,CR422526,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191630,54070,5,780,Melsecure International,CR422888,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192056,54076,5,780,Melsecure International,CR422888,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192311,242160-114,5,"2,414.16",Virgin Media,CR412057,Cctv Shared Service,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192616,1238217490,5,60,Orange Airtime,CR455799,Cctv Shared Service,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192919,20023438,5,"94,382.06",Bt Redcare,CR410623,Cctv Shared Service,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/07/2016,192334,189792,5,"63,552.00",Cambridge City Council,CR017896,Central Services M Us,Client Contracts,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/2016,192616,1238217490,5,12,Orange Airtime,CR455799,Central Services M Us,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192706,1354539718,5,"8,258.40",Pricewaterhouse Coopers Llp,CR487210,Chief Executive & Comt,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191292,01/16/HDC015,5,"12,144.00",Hester Management Services Ltd,CR422903,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2016,191710,103844,5,"3,480.00",Lavat,CR480410,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190375,SNC1617-087,6,396,District Councils Network,CR455107,Chief Executive & Comt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192708,23826,5,"-25,047.60",Cambridge City Council,CR017896,Chief Executive & Comt,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192709,189309,5,"52,726.80",Cambridge City Council,CR017896,Chief Executive & Comt,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191780,101577,5,"7,200.00",Northern Design Collective,CR455624,Chief Executive & Comt,Recruitment Costs,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,152330,PRS1415036,5,800,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,152498,PRS1415036,5,-800,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192731,757,5,"2,060.13",Hact,CR455657,Concessionary Fares,Contribution (Paid Out),810
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,192138,639370,5,300,Landmark Information Group Ltd,CR40060,Contaminated Land,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190620,B 090516/310516,5,"2,695.50",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192129,B-06062016,5,"3,163.50",Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191671,3059,5,"3,803.01",Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,190526,661512,5,789.6,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,192165,665106,5,342,Callcredit Ltd,CR455548,Council Tax,Enquiries,723
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2016,191618,9052386318,5,"1,055.85",Royal Mail,CR027083,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190890,IN16PS16003194,5,567.23,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190889,IN16PS16003195,5,"1,039.21",Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191396,IN16PS16003499,5,408.92,Whistl Uk Ltd,CR479965,Council Tax,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192600,INV549261,5,482.99,Ecocleen Services Limited,CR406985,Countryside,Building Cleaning,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,190685,14157,5,33.48,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/07/2016,192805,14304,5,16.74,Jade Security Services Ltd,CR422256,Countryside,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192637,704272310,5,514.55,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/07/2016,191151,866064,5,331.99,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/07/2016,191648,867056,5,456.59,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/2016,192911,868791,5,338.27,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/2016,191156,632505,5,339.01,Pilgrim Foodservice Ltd,CR455695,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/07/2016,192078,22384,5,616.97,B. S. Graves Electrical Ltd,CR000363,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192873,641403266,5,277.85,Swalec,CR407130,Countryside,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/07/2016,192872,941403268,5,800.65,Swalec,CR407130,Countryside,Electricity,420
