BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,HOSCC,HOSProj,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200069,ATKINS GREGORY ATKINS GREGORY,8213,27/11/2018,CRE01750,WINDOW CLEANING,21/03/2019,-76,-380,-456,HOS4,,St Ives Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200069,ATKINS GREGORY ATKINS GREGORY,8274,27/11/2018,INV43143,DEEP CLEAN AT ST IVES BUS STATION,21/03/2019,58,290,348,,,St Ives Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200826,VISION GELPACK LIMITED VISION GELPACK LIMITED,8444,13/11/2018,SINV-001256,CLEAR COMMERCIAL,07/03/2019,133.83,669.16,802.99,HOS1,,Trade Refuse,Refuse Containers/Litter Bins,61200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,8698,07/12/2018,82944218,BURGESS HALL,03/01/2019,227.06,"1,135.32","1,362.38",,,OLSI - Burgess Hall,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,8698,07/12/2018,82944218,BURGESS HALL,03/01/2019,0.02,0,0.02,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8701,06/12/2018,INV573216,BOOTS,03/01/2019,63.9,319.5,383.4,HOS4,,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8702,06/12/2018,INV573215,WORK WEAR,21/02/2019,99.4,497,596.4,,,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8702,06/12/2018,INV573215,WORK WEAR,21/02/2019,7.16,35.78,42.94,HOS1,,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8702,06/12/2018,INV573215,WORK WEAR,21/02/2019,22.24,111.2,133.44,,,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8703,06/12/2018,INV573214,GLOVES,21/02/2019,46.08,230.42,276.5,HOS4,,Domestic Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8703,06/12/2018,INV573214,GLOVES,21/02/2019,46.09,230.41,276.5,HOS4,,Recycling Collections,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI GROUP SMI GROUP,8703,06/12/2018,INV573214,GLOVES,21/02/2019,46.08,230.42,276.5,HOS1,,Green Waste Collection,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200489,LES MILLS UK LES MILLS UK,8799,07/12/2018,SIV287230,ONE LEISURE ST IVES,03/01/2019,52.61,263.05,315.66,,,OLSI - Site & Centre Management,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,8825,10/12/2018,3019642,REFUSE CONTAINERS,03/01/2019,"2,371.20","11,856.00","14,227.20",HOS4,,Wheeled Bins,Recycling Bins,61201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,8830,06/12/2018,2106829401,COUNTRY PARK,03/01/2019,0,181.97,181.97,HOS5,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,8830,06/12/2018,2106829401,COUNTRY PARK,03/01/2019,24.44,122.18,146.62,,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200952,GET MEDIA LTD,8834,07/12/2018,727,BT PHONE BOOK ADVERTISING,03/01/2019,105.38,526.9,632.28,,,CCC Recharge Invoices,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200661,R M HOME MAINTENANCE R M HOME MAINTENANCE,8840,06/12/2018,61218,TO REMOVE FLY TIPPED ASBESTOS,03/01/2019,0,"1,000.00","1,000.00",HOS3,,Street Cleansing,Asbestos Removal,60261
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200075,B S GRAVES ELECTRICAL LTD B S GRAVES ELECTRICAL LTD,8882,07/12/2018,27928,UNITS 11 & 12 ALMS CLOSE,03/01/2019,184.5,922.5,"1,107.00",HOS3,,Industrial Properties,Maintenance - Building,60201
