BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203199,2CFutures Limited,82179,24/04/2023,2304-0001,Staff Training - Collaboration Day,26/06/2023,0,2000,2000,HR Services,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,81595,25/05/2023,PE-MBFJD - HDC 250523,REDACTED,15/06/2023,246.67,1233.33,1480,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,78002,24/03/2023,INV0021939,Electrical Outlet,20/04/2023,75,375,450,Vehicle Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,80773,15/05/2023,INV0022618,AdBlue,08/06/2023,164.7,823.5,988.2,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77798,17/03/2023,INV0021838,Hydraulic Oil,14/04/2023,125,625,750,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77433,13/03/2023,INV0021740,Truck & Windscreen Wash,06/04/2023,21.07,105.36,126.43,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,80773,15/05/2023,INV0022618,AdBlue,08/06/2023,164.7,823.5,988.2,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77798,17/03/2023,INV0021838,Hydraulic Oil,14/04/2023,125,625,750,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77433,13/03/2023,INV0021740,Truck & Windscreen Wash,06/04/2023,17.56,87.8,105.36,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,80773,15/05/2023,INV0022618,AdBlue,08/06/2023,65.88,329.4,395.28,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,78003,22/03/2023,INV0021901,Titan GT1 Flex,14/04/2023,99.63,498.15,597.78,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77433,13/03/2023,INV0021740,Truck & Windscreen Wash,06/04/2023,3.51,17.56,21.07,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77433,13/03/2023,INV0021740,Truck & Windscreen Wash,06/04/2023,3.51,17.57,21.08,Pool Cars,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,80773,15/05/2023,INV0022618,AdBlue,08/06/2023,164.7,823.5,988.2,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77798,17/03/2023,INV0021838,Hydraulic Oil,14/04/2023,125,625,750,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77433,13/03/2023,INV0021740,Truck & Windscreen Wash,06/04/2023,21.07,105.36,126.43,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,80773,15/05/2023,INV0022618,AdBlue,08/06/2023,98.82,494.1,592.92,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77798,17/03/2023,INV0021838,Hydraulic Oil,14/04/2023,125,625,750,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,78003,22/03/2023,INV0021901,Titan GT1 Flex,14/04/2023,99.63,498.15,597.78,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,77433,13/03/2023,INV0021740,Truck & Windscreen Wash,06/04/2023,3.51,17.56,21.07,Street Cleansing,Vehicle Repairs And Maintenance,60904
