BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011.00,CENTENNIAL PROPERTY LTD,026937,01/04/2020,CP-HDC080R,17-31 MARCH 20,14/05/2020,153.81,769.05,922.86,Homelessness,Other Cash Held,10003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201235.00,Hilton Parish Council,024401,27/04/2020,024401,,16/04/2020,0,15300,15300,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201235.00,Hilton Parish Council,025447,04/05/2020,025447,,23/04/2020,0,1885.96,1885.96,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202316.00,ST IVES FOODBANK,028145,18/06/2020,028145,,11/06/2020,0,500,500,Paymaster Account,Paymaster Account,10082
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,028135,03/06/2020,W494463,CYCLESCHEME,11/06/2020,740.83,3704.17,4445,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,028135,03/06/2020,W494463,CYCLESCHEME,11/06/2020,0,35,35,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,028135,13/05/2020,W486220,2 CYCLESCHEME CERTIFICATES,11/06/2020,266.67,1333.33,1600,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,027245,13/05/2020,W486220,2 CYCLESCHEME CERTIFICATES,21/05/2020,266.67,1333.33,1600,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,027245,14/05/2020,W486679,REDACTED,21/05/2020,100,500,600,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,028135,04/06/2020,W495005,CYCLESCHEME,11/06/2020,60,300,360,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187.00,CYCLESCHEME LTD,028135,04/06/2020,W495005,CYCLESCHEME,11/06/2020,0,50,50,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202273.00,C&W COMMERCIALS LTD,026188,28/04/2020,CW006919,SKIPLOADER,30/04/2020,8200,41000,49200,Vehicles & Plant,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200220.00,D & H SIGN & DISPLAY SERVICE D & H SIGN & DISPLAY SERVICE,026112,16/03/2020,6959,HDC CORPORATE GRAPHICS,30/04/2020,77.2,386,463.2,Vehicles & Plant,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356.00,WATSON FUELS WATSON FUELS,025360,27/03/2020,I11785188,DIESEL,23/04/2020,5124.34,25621.71,30746.05,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356.00,WATSON FUELS WATSON FUELS,025360,25/03/2020,I11775723,DIESEL,23/04/2020,5123.32,25616.58,30739.9,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356.00,WATSON FUELS WATSON FUELS,026894,17/04/2020,I11828144,DIESEL,14/05/2020,5022,25110,30132,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356.00,WATSON FUELS WATSON FUELS,028570,22/05/2020,I11920538,DIESEL,25/06/2020,4868.51,24342.57,29211.08,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356.00,WATSON FUELS WATSON FUELS,027820,07/05/2020,I11883736,DIESEL,04/06/2020,4740.28,23701.42,28441.7,Operations Diesel Stock,General Stock Account,11601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569.00,NEWLYN PLC NEWLYN PLC,025387,28/03/2020,5679.,CT BAILIFF (MARCH) - VAT AMOUNT,23/04/2020,0,2566.31,2566.31,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569.00,NEWLYN PLC NEWLYN PLC,027197,25/04/2020,5724.,CT BAILIFF (APRIL) VAT AMOUNT,21/05/2020,0,2406.92,2406.92,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433.00,JACOBS JACOBS,026570,09/04/2020,B060420.,CT BAILIFF (MAR) VAT AMOUNT,07/05/2020,0,2333.9,2333.9,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202242.00,SEDGWICK REPAIR SOLUTIONS UK LTD,023486,28/01/2020,9211168,SAPLEY PARK PAVILION,02/04/2020,0,1658.41,1658.41,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433.00,JACOBS JACOBS,027834,11/05/2020,B040520.,CT BAILIFF (APRIL) VAT AMOUNT,04/06/2020,0,979.8,979.8,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200840.00,WEIGHTMANS WEIGHTMANS,027523,30/01/2020,01928268,REDACTED,28/05/2020,0,489.92,489.92,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200840.00,WEIGHTMANS WEIGHTMANS,027523,30/04/2020,01950873,PROFESSIONAL SERVICES,28/05/2020,0,266,266,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202272.00,ENVEA UK LTD,026187,27/04/2020,REDACTED,REDACTED,30/04/2020,0,819.77,819.77,Sales Control 2,Sales Control 2,12052
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200159.01,CAMBRIDGESHIRE COUNTY COUNCIL C/O LGSS,027482,28/05/2020,LGSS INCIDENT NO. 1532675,LGSS Incident no. 1532675,28/05/2020,0,524.24,524.24,Sales Control 2,Sales Control 2,12052
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,023804,03/04/2020,INV-1870,MARCH 2020,08/04/2020,1066.75,5333.75,6400.5,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200101.00,BID HUNTINGDON BID HUNTINGDON,028066,08/06/2020,INV-1872,BID SETTLEMENT MAY 20,11/06/2020,184.35,921.75,1106.1,Bid Revenue Account,Payment Of Amount Due,23003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210.00,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,026110,27/04/2020,C-0003058080,TAX FREE VOUCHERS,30/04/2020,14.14,70.71,84.85,Child Care Vouchers - Payroll,Deductions Paid To Third Party,23014
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210.00,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,027487,26/05/2020,C-0003069994,TAX FREE VOUCHERS,28/05/2020,13.6,68,81.6,Child Care Vouchers - Payroll,Deductions Paid To Third Party,23014
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200210.00,COMPUTERSHARE VOUCHERS LTD COMPUTERSHARE VOUCHERS LTD,028563,24/06/2020,C-0003081818,TAX FREE VOUCHERS,25/06/2020,12.34,61.68,74.02,Child Care Vouchers - Payroll,Deductions Paid To Third Party,23014
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156.00,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,028336,22/05/2020,209936,VENDING MACHINES,18/06/2020,48.89,244.43,293.32,Eastfield House,Sale Of Food & Drink,51209
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156.00,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,028336,22/05/2020,209936,VENDING MACHINES,18/06/2020,48.51,242.54,291.05,Eastfield House,Sale Of Food & Drink,51209
