Organisation name,Huntingdonshire District Council
Organisation Code,E07000011
Effective Date,31/03/2016
Reference number,OJEU 13568-2014
Title of agreement,"Service Agreement for the provision of bulking, transportation, sorting and onward sale for reprocessing of recyclable materials (Joint RECAP contract)"
Local authority department responsible,Operations
Description of the goods and/or services being provided,"Bulking, transportation, sorting and onward sale for reprocessing of recyclable materials"
Supplier name and details,Amey LG Limited
Sum to be paid over the length of the contract or the estimated annual spending or budget for the contract,Income based
Value Added Tax that cannot be recovered,n/a
"Start, end and review dates",16 November 2014 to 31 August 2019 with the option to extend by a further 5 years in 1 year blocks
"Whether or not the contract was the result of an invitation to quote or a published invitation to tender, and",Published invitation to tender (OJEU notice)
"Whether or not the supplier is a small or medium sized enterprise and/or a voluntary or community sector organisation and where it is, provide the relevant registration number",No
