BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201328,HEGARTY LLP SOLICITORS,30640,10/02/2020,305012,PROF CHARGES - LAND DISPOSAL,27/02/2020,600,3000,3600,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200181,CFL ESTATE SERVICES CFL ESTATE SERVICES,27478,17/12/2019,HDC110,PROFESSIONAL ADVICE,09/01/2020,0,444,444,Bridge Place Car Park Const,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,29716,31/01/2020,169679,ST IVES BUS STATION,27/02/2020,249.49,1247.44,1496.93,St Ives Bus Station,Asbestos Investingation/Surveys,60260
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200280,ERNST & YOUNG ERNST & YOUNG,30919,30/01/2020,GB01G000045759,AUDIT SERVICES,05/03/2020,2049.6,10248,12297.6,Corporate Finance,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200090,BDO LLP BDO LLP,28194,31/12/2019,1920403,IT AUDIT PLAN 19-20,23/01/2020,528,2640,3168,Audit,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200090,BDO LLP BDO LLP,28194,31/12/2019,1920403,IT AUDIT PLAN 19-20,23/01/2020,792,3960,4752,Audit,Audit Fees,62100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31914,16/03/2020,427,09-15/03/20,19/03/2020,8,40,48,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,31482,09/03/2020,426,02-08/03/20,12/03/2020,24,120,144,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,27790,17/12/2019,CP-HDC073,1-16 DEC 19,02/01/2020,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28938,17/01/2020,CP-HDC075,1-16/1/20,23/01/2020,0,608,608,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,28092,01/01/2020,CP-HDC074,17-31 DEC 19,09/01/2020,0,570,570,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,29683,01/02/2020,CP-HDC076,17-31/01/20,06/02/2020,0,418,418,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,27790,17/12/2019,CP-HDC073,1-16 DEC 19,02/01/2020,0,190,190,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,27801,17/12/2019,RC-HDC073,Dec-19,02/01/2020,0,560,560,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,32045,17/03/2020,RC-HDC079,Mar-20,26/03/2020,0,525,525,Homelessness,B&B Accommodation,64401
