"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146826,9914148,005,"2,054.24",Snr Denton,CR453969,Dm Advice,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146523,2014271,003,600.00,Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/05/14,146524,2014119,003,"11,573.41",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,565679,REDACTED PERSONAL DATA,005,"1,831.50",Bid Huntingdon,CR415389,General Creditors,Payment Of Amount Due,003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/04/14,146754,PO21396,005,"12,828.14",Bid Huntingdon,CR415389,General Creditors,Payment Of Amount Due,003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/06/14,149564,1/3587-1,005,549.00,Adams Cook & Pearce Ltd,CR003075,Human Resources,Long Service Awards,153
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,564344,REMOVALS,002,"6,363.05",REDACTED PERSONAL DATA,CR422319,Human Resources,Relocation Expenses,126
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,565701,21562,006,"-2,112.97",Cambs Home Improvement Agency,CR455097,Improvement Grants,Home Improvement Agency Fees,724
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,146956,201626,005,553.12,Kingkraft Ltd,CR455102,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/05/14,148845,14582,005,574.30,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/14,150449,MV19875,005,578.85,Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/05/14,146702,2015,005,627.00,South Hertfordshire Developments Ltd,CR481019,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,147662,3085002,005,642.00,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/14,149210,3086268,005,642.00,Hill-Rom Ltd,CR480680,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,148128,14581,005,746.52,M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/06/14,148928,939,005,797.00,Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/05/14,147684,9642,005,993.00,Gawn Associates,CR477552,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/04/14,143267,9267,004,"1,266.00",Monodraught Ltd,CR480116,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/05/14,148326,130720,004,"1,430.00",Prodec,CR139080,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/14,150448,14749,005,"1,612.20",M Watson Construction Ltd,CR480595,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/06/14,150921,0302,007,"1,680.00",Wayne Bingham,CR405796,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/06/14,150453,101,005,"1,980.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
