BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496438,630,Agden Hill Farm Bed & Breakfast,CR480627,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62029,4000,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61500,4250,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62925,4300,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63443,4350,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62492,4500,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62319,534.63,Pengelly And Mizen,CR411042,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59949,4406.25,Adec,CR033786,Arts Development,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496200,95,V.O.S.A,CR409350,Bring Sites Recycling,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61377,1226.4,Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495066,452.38,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495065,495.85,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495069,609.83,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,495067,777.85,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60116,8812.5,J Breheny Contractors Ltd,CR000314,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61729,663.08,Beebys Limited,CR415822,Bus Stations,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60684,663.88,Ied Education Trsut Ltd,CR479762,Business & Enterprise Support,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62921,771.39,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63392,2191.38,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62900,14716.88,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60071,699.13,Fat Pipe Satcom Ltd,CR479423,C C T V,Transmission Lines Rental,767
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496200,95,V.O.S.A,CR409350,C C T V,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60689,705,G Ferrara Ltd,CR478949,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60117,7441.39,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59545,561.33,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62904,3630.87,Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61093,5458.57,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61720,552.84,Poletech Systems Ltd,CR406844,Car Park Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59948,1553.16,Oastlodge Ltd,CR479114,Car Park Management,Rent,410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63308,1422.93,Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61346,763.75,Barker Storey Matthews,CR400788,Chief Executive & C O M T,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60145,2350,Barker Storey Matthews,CR400788,Chief Executive & C O M T,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58194,4423.13,Virgin Media Business,CR033120,Closed Telecommunications,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62337,2429.85,Lex Autolease Ltd,CR410751,Commerce & Tech Director Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59950,280,Moorside Pools & Leisure Products,CR411501,Community Projects,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61363,1647,Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63440,1175,Rvs Group Ltd,CR480777,Community Projects,Photocopying,211
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61609,570,Purvis Marine,CR126106,Community Safety,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61385,4859.26,Automotive Leasing,CR406882,Community Services M Us,Vehicle Operating Lease,601
