BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200243,DODS GROUP PLC DODS GROUP PLC,43349,18/01/2021,35157,,07/01/2021,0,1885.8,1885.8,Paymaster Account,Main Account,10080
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,38137,25/08/2020,W519180,CYCLESCHEME,04/02/2021,126.5,632.5,759,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,45645,16/03/2021,W555262,REDACTED,18/03/2021,68.33,341.67,410,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202187,CYCLESCHEME LTD,44010,23/01/2021,W545505,REDACTED,04/02/2021,60,300,360,Cycle to Work,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202393,TRAFALGAR CLEANING EQUIPMENT LTD,43212,19/10/2020,286987,ECO SWEEPER,14/01/2021,11399.4,56997,68396.4,Vehicles & Plant,Vehicles Plant Furniture & Equipment Cost,11300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,45392,03/03/2021,I12452772,DIESEL,25/03/2021,5833.16,29165.81,34998.97,Operations Diesel Stock,Consumable Stores,11600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,44527,05/02/2021,I12387388,DIESEL,04/03/2021,5568.79,27843.92,33412.71,Operations Diesel Stock,Consumable Stores,11600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,44784,14/01/2021,I12332732,DIESEL,25/02/2021,5518.57,27592.84,33111.41,Operations Diesel Stock,Consumable Stores,11600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,43258,31/12/2020,I12304315,DIESEL,28/01/2021,5499.42,27497.08,32996.5,Operations Diesel Stock,Consumable Stores,11600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,43259,18/12/2020,I12292491,DIESEL,14/01/2021,5467.8,27339,32806.8,Operations Diesel Stock,Consumable Stores,11600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200356,WATSON FUELS WATSON FUELS,43260,09/12/2020,I12265650,DIESEL,14/01/2021,5390.34,26951.69,32342.03,Operations Diesel Stock,Consumable Stores,11600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200727,SNR DENTON SNR DENTON,44417,30/04/2020,91207027,PROFESSIONAL SERVICES,18/02/2021,0,2911,2911,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,44705,19/02/2021,B010221.,CT BAILIFF (JAN) VAT AMOUNT,18/03/2021,0,2680.41,2680.41,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,45216,27/02/2021,152051,CT BAILIFF (FEB) VAT AMOUNT,25/03/2021,0,2512.18,2512.18,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,44201,30/01/2021,151688,CT BAILIFF (JAN) VAT AMOUNT,25/02/2021,0,2074.67,2074.67,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,44196,31/12/2020,151317,CT BAILIFF (DEC) VAT AMOUNT,11/02/2021,0,1384.04,1384.04,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,43336,17/01/2021,B040121.,CT BAILIFF (DEC) VAT AMOUNT,11/02/2021,0,1249.35,1249.35,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200727,SNR DENTON SNR DENTON,44418,29/10/2020,91219563,PROFESSIONAL SERVICES,18/02/2021,0,1100.37,1100.37,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,43146,28/11/2020,150968,CT BAILIFF (NOV) VAT AMOUNT,11/02/2021,0,513.03,513.03,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200569,NEWLYN PLC NEWLYN PLC,44204,30/01/2021,151690,NNDR BAILIFF (JAN) VAT AMOUNT,25/02/2021,0,428.71,428.71,VAT,Housing Benefit Overpayment Control,11720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201394,DWF LLP,44946,26/02/2021,157-0153174,PROFESSIONAL FEES,25/03/2021,0,390,390,VAT,Housing Benefit Overpayment Control,11720
