BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401,IDOX IDOX,40609,28/09/2020,7030617,CONSULTANCY,05/11/2020,2220,11100,13320,3CICT NON STAFF HOLDING ACCOUNT,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283,ESRI UK ESRI UK,41328,31/10/2020,UK-PIN100584,CONSULTANCY,26/11/2020,906.66,4533.28,5439.94,3CICT NON STAFF HOLDING ACCOUNT,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200812,KOHLER UNINTERRUPTIBLE POWER LTD,38846,07/09/2020,101516,UPS ENGINEER,01/10/2020,190,950,1140,3CICT NON STAFF HOLDING ACCOUNT,Engineer Fees,62403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,41521,27/10/2020,OP/I879502,ICT HARDWARE,03/12/2020,474.72,2373.6,2848.32,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,42501,02/11/2020,OP/I880126,ICT HARDWARE,23/12/2020,1280.88,6404.4,7685.28,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40103,06/10/2020,OP/I877829,HARDWARE,29/10/2020,59.8,299,358.8,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,39459,28/09/2020,INV20341,ICT HARDWARE,22/10/2020,89.6,448,537.6,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200459,KHIPU NETWORKS LTD KHIPU NETWORKS LTD,39459,28/09/2020,INV20341,ICT HARDWARE,22/10/2020,5,25,30,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,27.72,138.6,166.32,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,39052,14/09/2020,OP/I875731,SUBSCRIPTIONS,08/10/2020,254.52,1272.6,1527.12,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40253,21/09/2020,OP/I876349,SUBSCRIPTIONS,22/10/2020,55.44,277.2,332.64,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40267,15/09/2020,OP/I875947,ICT SOFTWARE,22/10/2020,389.8,1949.01,2338.81,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,40266,18/08/2020,OP/I873930,ICT SOFTWARE,22/10/2020,369.4,1847.02,2216.42,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,41353,28/10/2020,12051148,Q2 RECHARGE ICT COSTS,26/11/2020,64.8,324.01,388.81,3CICT NON STAFF HOLDING ACCOUNT,Land Line Rental,64077
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40229,20/09/2020,71785542,LINE RENTAL,22/10/2020,10.09,50.46,60.55,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40252,20/08/2020,69397801,LINE RENTAL,22/10/2020,7.74,38.7,46.44,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40228,20/09/2020,71792142,LINE RENTAL,22/10/2020,167.9,839.51,1007.41,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,40250,20/08/2020,69419724,LINE RENTAL,22/10/2020,226.76,1133.79,1360.55,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,41363,20/10/2020,74236610,LINE RENTAL,26/11/2020,5.5,27.51,33.01,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,42130,20/11/2020,76822811,LINE RENTAL,17/12/2020,27.84,139.21,167.05,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770,TELEFONICA UK LTD TELEFONICA UK LTD,41331,20/10/2020,74285708,3cict phones,26/11/2020,34.55,172.76,207.31,3CICT NON STAFF HOLDING ACCOUNT,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200618,PITNEY BOWES SOFTWARE EUROPE LTD PITNEY BOWES SOFTWARE EUROPE LTD,39306,18/09/2020,IN254097,PROFESSIONAL SERVICES,15/10/2020,1166.6,5833,6999.6,3CICT NON STAFF HOLDING ACCOUNT,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200728,SOCITM SOCITM,40268,12/10/2020,INV13857,ESSENTIAL MEMBERSHIP 2021,05/11/2020,379,1895,2274,3CICT NON STAFF HOLDING ACCOUNT,Registration Fee,64900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200149,CAMBRIDGE CITY COUNCIL CAMBRIDGE CITY COUNCIL,41353,28/10/2020,12051148,Q2 RECHARGE ICT COSTS,26/11/2020,0.77,3.84,4.61,3CICT NON STAFF HOLDING ACCOUNT,Stationery,62002
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200765,TAYLOR MADE DESIGNS TAYLOR MADE DESIGNS,42112,15/10/2020,2009,WORK WEAR,10/12/2020,240.93,1204.63,1445.56,Active Lifestyles Gen Mng't,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,40531,11/09/2020,24816,EQUIPMENT,05/11/2020,659,3295,3954,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,40531,11/09/2020,24816,EQUIPMENT,05/11/2020,99,495,594,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,40531,11/09/2020,24816,EQUIPMENT,05/11/2020,27,135,162,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,40531,11/09/2020,24816,EQUIPMENT,05/11/2020,17.8,89,106.8,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,40531,11/09/2020,24816,EQUIPMENT,05/11/2020,5,25,30,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200164,CAMPBELL ASSOCIATES CAMPBELL ASSOCIATES,40531,11/09/2020,24816,EQUIPMENT,05/11/2020,-69.2,-346,-415.2,Air Quality,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093,MARTIN CONTRACTING SERVICES LTD,39266,18/09/2020,8,ALMS CLOSE,08/10/2020,23529.92,117649.59,141179.51,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093,MARTIN CONTRACTING SERVICES LTD,41426,18/11/2020,10,ALMS CLOSE,10/12/2020,12529.64,62648.22,75177.86,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093,MARTIN CONTRACTING SERVICES LTD,40220,19/10/2020,9,ALMS CLOSE,12/11/2020,9334.1,46670.5,56004.6,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093,MARTIN CONTRACTING SERVICES LTD,42199,10/12/2020,IN001272,ALMS CLOSE,31/12/2020,4600,23000,27600,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202093,MARTIN CONTRACTING SERVICES LTD,42198,10/12/2020,11,ALMS CLOSE,31/12/2020,3276.78,16383.9,19660.68,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200905,DAVID TURNOCK ARCHITECTS LTD D T ARCHITECTS,40310,21/10/2020,4020,ALMS CLOSE,29/10/2020,645,3225,3870,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,39603,30/09/2020,182015,ALMS CLOSE,22/10/2020,80,400,480,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200682,RIDGE AND PARTNERS LLP RIDGE AND PARTNERS LLP,40613,30/10/2020,183730,ALMS CLOSE,26/11/2020,80,400,480,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201344,ANDREW FIREBRACE PARTNERSHIP LTD,40646,30/10/2020,7918,ALMS CLOSE,26/11/2020,800,4000,4800,Alms Close,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,39978,05/10/2020,52076,TOTEM SIGNS,29/10/2020,3135,15675,18810,Alms Close,Signs,60299
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202439,CVL SYSTEMS LTD,42093,03/12/2020,INV-14468,ALMS CLOSE,10/12/2020,356,1780,2136,Alms Close,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200609,PENGELLY AND MIZEN PENGELLY AND MIZEN,40080,07/10/2020,672767427,YAXLEY RIDING SCHOOL INSPECTION,29/10/2020,91.67,458.33,550,Animal Licensing - Inspections,Vets,62407
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,39806,21/08/2020,72633,GARDENING SUPPLIES,08/10/2020,69.14,345.72,414.86,Arboricultural Team,"Maintenance - Equipment, Furniture And Materials",61702
