BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,139453,1944,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140241,1890,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139674,1782,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,138921,2001.75,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139637,3388,The Active Collection Bureau Ltd,CR452149,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139153,1440,Ricardo-Aea Ltd,CR403952,Air Quality,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139499,7.2,Orange Airtime,CR455799,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139271,1818,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137975,6199.86,J Breheny Contractors Ltd,CR000314,Bus Station & Shelters General,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137995,25.68,Beebys Limited,CR415822,Bus Stations,Building Cleaning External,441
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139660,25.68,Beebys Limited,CR415822,Bus Stations,Building Cleaning External,441
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137995,1064.7,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139660,1064.7,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137969,1229.09,J Breheny Contractors Ltd,CR000314,Bus Stations,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140337,2142,Mta,CR422168,Business & Enterprise Support,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138039,8000,Ytko,CR455448,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139499,4.8,Orange Airtime,CR455799,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140198,1200,Bt Redcare,CR410623,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139499,9.6,Orange Airtime,CR455799,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139904,356.4,Forum Events 2 Ltd,CR455599,Call Centre,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139499,12,Orange Airtime,CR455799,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139421,300,Public Networks Ltd,CR480920,Call Centre,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139810,13583.4,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139814,1200,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139816,960.94,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137982,829.62,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137980,714.91,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,139144,363521.89,Graham,CR480029,Car Parks Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139815,9322.09,J Breheny Contractors Ltd,CR000314,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138852,2502,Aea Training,CR40222,Central Services M Us,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139219,733.14,Sarfo Solicitors,CR415973,Central Services M Us,Laboratory Services,725
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139499,28.8,Orange Airtime,CR455799,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/12/2013,139655,6499.96,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/12/2013,140651,6499.96,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
