BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,67359,13/07/2022,PE-P9BGP,Driving Course/DVSA Theory,18/07/2022,246.67,1233.33,1480,Waste Minimisation,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202959,5Day (Norwich) Ltd,67359,13/07/2022,PE-P9BGP,Driving Course/DVSA Theory,18/07/2022,0,23,23,Waste Minimisation,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201106,A & C ENERGY SURVEYS LTD,68917,27/07/2022,2915,EPC Oak Tree Med Centre Hunts,25/08/2022,0,699,699,Oak Tree Health Centre,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67766,10/06/2022,INV0017529,AdBlue,28/07/2022,160,800,960,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67766,10/06/2022,INV0017529,AdBlue,28/07/2022,160,800,960,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67766,10/06/2022,INV0017529,AdBlue,28/07/2022,64,320,384,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67766,10/06/2022,INV0017529,AdBlue,28/07/2022,160,800,960,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67766,10/06/2022,INV0017529,AdBlue,28/07/2022,96,480,576,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67781,22/06/2022,INV0017709,Oil Sw / 30 205 Litres,28/07/2022,190.04,950.18,1140.22,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,67782,23/06/2022,INV0017724,Oil Sw / 30 205 Litres,28/07/2022,190.04,950.18,1140.22,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,15.68,78.38,94.06,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,13.06,65.31,78.37,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,2.61,13.06,15.67,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,2.61,13.06,15.67,Pool Cars,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,15.67,78.37,94.04,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,68621,05/08/2022,INV0018352,OPSSCREENWASH,01/09/2022,2.61,13.06,15.67,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69531,25/08/2022,INV0018603,Anti Freeze,22/09/2022,67.5,337.5,405,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69531,25/08/2022,INV0018603,Anti Freeze,22/09/2022,67.5,337.5,405,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,69531,25/08/2022,INV0018603,Anti Freeze,22/09/2022,27,135,162,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
