BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,567223,960,Mid Suffolk District Council,CR478093,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,568200,1200,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,567461,"2,798.00",REDACTED PERSONAL DATA,CR404563,Human Resources,Human Resources Services,779
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,568152,750,Huntingdon Community Group,CR422464,Community Safety,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,567226,26328.88,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,568151,500,The Acorn Cancer Support Group,CR422454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,151658,1340,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,150456,1290,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/07/2014,151297,1290,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149974,1032,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,150897,1032,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150454,774,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149973,630,It Talent Solutions Ltd,CR482676,I T Capital,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,150887,588.74,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151221,588.74,Lightning Recruitment,CR028184,Head Of Imd,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/07/2014,151180,734.4,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/07/2014,151181,729.6,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149949,686.4,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/07/2014,150437,628.8,Point Professional Recruitment Ltd,CR422374,Community Services M Us,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/07/2014,149971,1290,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
