BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88129,2916,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87842,2862,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87383,2538,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86863,2268,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87385,1080,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87483,750,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87545,750,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88122,525,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88265,525,Mr Ian Axelson T/A The George Hotel,CR135380,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87065,2772,Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86854,2373.69,Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86854,72,Opus International Consultants,CR479831,Building Control Other,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87721,850,Anglia Co-Operative Funerals,CR401059,Burials Under Health Acts,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86954,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85647,1038,Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,87806,3000,Cambridgeshire County Council,CR017440,Business & Enterprise Support,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86870,3997,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87345,16,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86180,15300,Virgin Media Business,CR033120,Call Centre,Telephone Charges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86868,693.95,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88363,1219.2,Liberty Services,CR027041,Car Park Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87340,3882.04,Cale Briparc Ltd,CR401137,Car Park Management,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87280,350.83,Peter Lockyer Advertising Ltd,CR033030,Central & Democratic Serv Mu,Recruitment - Advertising,120
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Central & Democratic Serv Mu,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85779,1924.8,Sharpe Pritchard,CR480887,Chief Executive & C O M T,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,86588,922.2,Sharpe Pritchard,CR480887,Chief Executive & C O M T,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Chief Executive & C O M T,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86601,586.71,Lex Autolease Ltd,CR410751,Chief Executive & C O M T,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86971,3156.92,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86969,4714.28,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,86970,600,Locata Housing Services Ltd,CR478274,Choice Based Lettings (Ex Chr),Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,424,Jardine Lloyd Thompson,CR480345,Commerce & Tech Director Mus,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,87348,1116.72,Lex Autolease Ltd,CR410751,Commerce & Tech Director Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/08/2011,88008,1140,Jba Construction & Management Services,CR416716,Community Iniatives Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,85976,1000,Cambridgeshire County Council,CR006678,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87332,848,Jardine Lloyd Thompson,CR480345,Community Services M Us,Vehicle Insurance,610
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/08/2011,86581,563.04,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,85543,544.8,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86127,504.68,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,87417,16.91,Shell Uk Ltd,CR028192,Countryside Management,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/08/2011,86986,3600,Oxford  Archaeology East,CR478885,Countryside Management,Promotions And Exhibitions,743
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/08/2011,87006,7560,Capita Business Services Ltd,CR410639,Customer Service Centres,Other Services,799
