BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,549408,973.94,Lexisnexis,CR000801,Central Services M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,548984,10242.9,Cambridgeshire County Council,CR006678,Central Services M Us,Other Services,799
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,549406,10479,Cambridgeshire County Council,CR006678,Central Services M Us,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,549823,600,Mr Neil Ashley,CR409695,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,548483,28750,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,549834,776.98,Abbey College,CR478009,One Leisure Ramsey,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,127215,2430,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,126221,2160,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,125769,2052,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,127704,1998,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126801,1728,Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,123934,1260,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,126220,675,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,124978,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,124982,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,126800,630,The Station Hotel,CR453752,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,126817,8801.87,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,125897,1287.55,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,126262,3456,Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,124845,2412,Environmental Scientifics Group Ltd,CR416941,Air Quality,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,126262,576,Air Monitors Ltd,CR480691,Air Quality,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,135.48,Vodafone Limited,CR029120,Animal Welfare,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,124906,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,125976,606,G Ferrara Ltd,CR478949,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126805,695.04,Primesight  Ltd,CR132710,Bus Shelters,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,126167,1458.64,Swalec,CR407130,Bus Stations,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,39.78,Vodafone Limited,CR029120,Business Analysis,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,124936,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,127155,2807.81,Quadrant Security Group,CR027775,C C T V,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,69.01,Vodafone Limited,CR029120,C C T V,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,125538,151.96,Elecheck (Est) Ltd,CR480242,Call Centre,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,11.71,Vodafone Limited,CR029120,Call Centre,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,125798,1228.01,B. S. Graves Electrical Ltd,CR000363,Car Park Assets,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,125800,5106.65,Adc East Anglia Limited,CR410308,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,123927,2741.27,J Breheny Contractors Ltd,CR000314,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,126397,2328,K & M Lighting Services Ltd,CR455166,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,127205,4763.96,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,124949,4656.76,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,124950,832.68,G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/05/2013,125534,23.44,Elecheck (Est) Ltd,CR480242,Car Park Management,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,125538,11.34,Elecheck (Est) Ltd,CR480242,Car Park Management,Electrical Testing,383
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126583,1087.26,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126408,557.72,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126922,-1087.26,Swalec,CR407130,Car Park Management,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,124852,3908.89,Cale Briparc Ltd,CR401137,Car Park Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,126826,3908.89,Cale Briparc Ltd,CR401137,Car Park Management,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,1040.89,Vodafone Limited,CR029120,Car Park Management,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,126398,5789.8,Cale Briparc Ltd,CR401137,Car Park Management,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,125863,12119.54,Uk Power Networks,CR403938,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,125864,2843.27,Uk Power Networks,CR403938,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/05/2013,126153,8799.01,Virgin Media Limited,CR482525,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126869,1759.8,Virgin Media Limited,CR482525,Car Parks Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/2013,125539,2790,Thomson Reuters,CR412314,Central Services M Us,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,176.3,Vodafone Limited,CR029120,Central Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,126314,516,Lgg Ltd,CR401720,Central Services M Us,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125266,1083.83,Sharpe Pritchard,CR480887,Chief Executive & Comt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,123929,811.25,J Breheny Contractors Ltd,CR000314,Chief Executive & Comt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,122903,2735,Idox Information Solutions Ltd,CR481134,Chief Executive & Comt,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/2013,127590,7185.85,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,125772,7036.84,Computershare Vouchers Ltd,CR412205,Child Care Vouchers - Payroll,Deductions Paid To Third Party,26
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126631,560.4,Jba Construction & Management Services,CR416716,Commercial Properties,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125098,1320,Cambridge Flat Roofing,CR479717,Commercial Properties,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/05/2013,125945,4800,Cambridgeshire County Council,CR416949,Commercial Properties,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,123946,2048.98,J Breheny Contractors Ltd,CR000314,Commercial Properties,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,68.51,Vodafone Limited,CR029120,Community Safety,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,126629,600,Stanground Academy,CR455223,Community Services M Us,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/2013,125981,511.5,Vodafone Limited,CR029120,Community Services M Us,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/2013,123916,1340,Sts Leisure Group,CR415607,Community Services M Us,Training - Operational,131
