Invoices >�250 (01/07/18 - 30/09/18),,,,,,,,
,,,,,,,,
Account Number,Description,Invoice Date,Reference 1,Inc. Invoice Amount,Exc. Invoice Amount,Payment Date,Vat Reg. No.,Narration 1
20091800,1ST CHOICE RECRUITMENT,01/09/2018,4000006461,-321.04,-267.53,27/09/2018,,REDACTED PERSONAL INFORMATION
20000000,A C COMMERCIALS A C COMMERCIALS,25/07/2018,2848321,"-2,604.00","-2,170.00",16/08/2018,,GRN48104
20000000,A C COMMERCIALS A C COMMERCIALS,25/07/2018,2846841,"-1,740.00","-1,450.00",16/08/2018,,GRN48103
20000000,A C COMMERCIALS A C COMMERCIALS,15/08/2018,2849751,"-2,736.00","-2,280.00",07/09/2018,,GRN418129
20000000,A C COMMERCIALS A C COMMERCIALS,28/08/2018,2856131,-556.63,-463.86,21/09/2018,,GRN48170
20000000,A C COMMERCIALS A C COMMERCIALS,31/08/2018,2857141,-303.65,-253.04,27/09/2018,,GRN48173
20000000,A C COMMERCIALS A C COMMERCIALS,24/09/2018,2862721,-376.45,-313.71,18/10/2018,,GRN48204
20000400,AAA INFLATABLES LTD AAA INFLATABLES LTD,30/07/2018,INV-0535,-330,-275,23/08/2018,,ONE LEISURE SAWTRY
20000400,AAA INFLATABLES LTD AAA INFLATABLES LTD,24/08/2018,INV-0588,"-2,500.00","-2,083.33",18/10/2018,,ONE LEISURE ST NEOTS
20000400,AAA INFLATABLES LTD AAA INFLATABLES LTD,21/09/2018,INV-0631,-600,-500,18/10/2018,,ONE LEISURE ST NEOTS
20001500,ABEL ALARM COMPANY LTD ABEL ALARM COMPANY LTD,01/09/2018,991195445,"-1,027.20",-856,27/09/2018,,ONE LEISURE ST IVES
20001700,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,22/08/2018,4713,"-4,580.00","-4,580.00",27/09/2018,,REDACTED PERSONAL INFORMATION
20002100,ACTIVE IN TIME LTD ACTIVE IN TIME LTD,27/09/2018,1800100,-432,-360,25/10/2018,,LICENCES
20002200,ADAMS AUTOS ADAMS AUTOS,02/07/2018,INV-1461,"-3,015.00","-3,015.00",16/08/2018,,Taxi private hire inspections
20002200,ADAMS AUTOS ADAMS AUTOS,01/08/2018,INV-1586,"-3,310.00","-3,310.00",18/10/2018,,Taxi Private Hire
20002200,ADAMS AUTOS ADAMS AUTOS,03/09/2018,INV-1706,"-3,220.00","-3,220.00",01/11/2018,,
20133700,ADVANCE SECURITY LTD,22/08/2018,115887,-468,-468,25/10/2018,,CALL NO 36108
20002600,ADVANTAGE ADVANTAGE,04/07/2018,128148,"-3,465.00","-2,887.50",19/07/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,04/07/2018,128202,"-1,800.00","-1,500.00",19/07/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,04/07/2018,128163,-598.5,-498.75,19/07/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,11/07/2018,128223,"-3,150.00","-2,625.00",02/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,11/07/2018,128257,"-1,800.00","-1,500.00",02/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,11/07/2018,128256,"-1,800.00","-1,500.00",02/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,11/07/2018,128208,-855,-712.5,02/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,16/07/2018,128270,"-3,209.76","-2,674.80",27/09/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,18/07/2018,128277,"-3,150.00","-2,625.00",09/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,18/07/2018,128278,"-1,800.00","-1,500.00",09/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,18/07/2018,128327,-769.5,-641.25,09/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,25/07/2018,128344,"-3,150.00","-2,625.00",16/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,25/07/2018,128371,"-1,800.00","-1,500.00",16/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,25/07/2018,128386,"-1,260.00","-1,050.00",16/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,25/07/2018,128385,-855,-712.5,16/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,01/08/2018,128430,-769.5,-641.25,23/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,08/08/2018,128465,"-3,600.00","-3,000.00",30/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,08/08/2018,128464,-684,-570,30/08/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,15/08/2018,128513,"-1,800.00","-1,500.00",07/09/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,29/08/2018,128630,"-1,800.00","-1,500.00",21/09/2018,,REDACTED PERSONAL INFORMATION
20002600,ADVANTAGE ADVANTAGE,05/09/2018,128708,"-1,260.00","-1,050.00",27/09/2018,,REDACTED PERSONAL INFORMATION
