"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123752,1427,005,742.30,Aran Services Ltd,CR479690,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/13,127142,50896,005,878.00,Aran Services Ltd,CR479690,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/13,127141,50897,005,"1,097.00",Aran Services Ltd,CR479690,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/05/13,124816,28279/TL,005,525.00,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/06/13,128204,28448/TL,005,551.25,Orion Insulation & Construction Services Ltd,CR400917,Improvement Grants,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/05/13,125080,0003,005,"12,500.00",Hact,CR455657,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/13,548699,10455009,005,"5,431.32",Cambridgeshire County Council,CR006678,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/13,557346,10481485,005,"9,500.00",Cambridgeshire County Council,CR006678,Transportation Mgt,Contribution Comm Transport,877
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,132339,50,005,"12,160.00",Uk Sewage Systems Ltd,CR455871,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/13,128046,53,005,"3,590.00",Squires & Son Ltd,CR478185,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,134955,81,005,840.00,Uk Sewage Systems Ltd,CR455871,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,134956,92,005,-780.00,Uk Sewage Systems Ltd,CR455871,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144822,93,005,70.00,Squires & Son Ltd,CR478185,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,134957,93,005,-540.00,Uk Sewage Systems Ltd,CR455871,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/13,125417,405,005,"7,822.72",Ramsey Glass And Glazing Ltd,CR455693,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144821,464,005,90.00,B P Morse,CR030128,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144563,695,005,"1,893.93",Ramsey Glass And Glazing Ltd,CR455693,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136424,893,005,"7,500.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/13,137348,897,005,"5,225.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123849,5701,005,"5,942.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/13,127232,16140,005,"5,753.60",B. S. Graves Electrical Ltd,CR000363,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/06/13,127229,58764,005,"7,520.40",Bsg Property Services Ltd,CR089905,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/01/14,141740,1064192,004,"3,489.28",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Discretionary Property Charges,803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/13,129436,3049088,003,22.80,Bruel & Kjaer Uk Limited,CR455418,Nuisances,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/13,129436,3049088,003,408.00,Bruel & Kjaer Uk Limited,CR455418,Nuisances,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/13,129436,3049088,003,336.00,Bruel & Kjaer Uk Limited,CR455418,Nuisances,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/13,134482,163287,005,"-20,000.00",Cambridge City Council,CR477360,Improvement Grants,Grants (Paid Out),800
