BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59505,"2,850.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,59967,"3,250.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60668,"3,100.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,61034,"3,750.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60123,"1,846.19",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60124,"1,024.63",King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,59113,"1,410.00",Aea Technology Plc,CR478072,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,57935,"1,233.75",Chartered Institute Of Environmental Health,CR002987,Air Quality,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59941,780.8,International Zoo Veterinary Group,CR477390,Animal Welfare,Vets,760
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,57936,"2,720.13",Britten Sinfonia,CR410642,Arts Development,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58266,415.02,Ken Girvan Printers Ltd,CR027358,Arts Development,Distribution Costs,708
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58266,368,Ken Girvan Printers Ltd,CR027358,Arts Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,58959,164.69,T N T Post Midlands Ltd,CR479965,Arts Development,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60223,208.72,Bandvulc Tyres Ltd,CR406810,Bring Sites Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,494029,650,Post Office  Ltd,CR008902,Bring Sites Recycling,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60425,"1,475.62",Opus International Consultants,CR479831,Building Control Applications,Consultants Other,711
