BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68692,839.3,D.A. Rosalia Hotel,CR001861,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68957,839.3,D.A. Rosalia Hotel,CR001861,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68695,"3,700.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67991,"4,050.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69537,"4,100.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69054,"4,300.00",Elephant & Castle Freehouse & Motel,CR401969,Accommodation For Homeless,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,65693,"6,944.25",Air Monitors Ltd,CR480691,Air Quality,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,65693,"38,095.61",Air Monitors Ltd,CR480691,Air Quality,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67982,"1,111.23",Ken Girvan Printers Ltd,CR027358,Arts Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67895,"1,016.38",Beebys Limited,CR415822,Bus Stations,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67894,229.13,Beebys Limited,CR415822,Bus Stations,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67894,23.5,Beebys Limited,CR415822,Bus Stations,Window Cleaning,442
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69079,940,Ied Education Trsut Ltd,CR479762,Business & Enterprise Support,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69076,753.88,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69075,771.4,E-On Energy,CR416430,C C T V,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502085,200,Post Office  Ltd,CR008902,C C T V,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67005,12.87,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67921,13.12,T N T Post Midlands Ltd,CR479965,Call Centre,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67959,561.33,Mhb Services,CR417269,Car Park Assets,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68459,"3,630.87",Cale Briparc Ltd,CR401137,Car Park Management,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68038,"5,458.57",G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69668,"5,589.79",G4s Cashservices Uk Ltd,CR407133,Car Park Management,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68510,-542.85,Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68509,"1,422.93",Bemrose Booth,CR407126,Car Park Management,Tickets,227
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68057,663,Sweet & Maxwell,CR412314,Central & Democratic Serv Mu,Books & Publications,250
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/10/2010,502650,438,Law Society,CR410930,Chief Executive & C O M T,Professional Subscriptions,755
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67469,"3,703.72",Urbis Lighting Ltd,CR000016,Chief Executive & C O M T,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67481,"12,190.63",Research For Today Limited,CR480749,Community Projects,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,69081,"11,974.93",Cambridgeshire County Council,CR017440,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67558,"25,000.00",Huntingdonshire Regional College,CR410476,Community Projects,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66641,159.2,Institute Of Qualified Lifeguards,CR403387,Community Services M Us,Licences,730
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69151,"1,350.00",Magenta Coaching Solutions,CR480942,Community Services M Us,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,501578,881.25,Valuation Office Agency,CR480918,Conservation & Listed Build,Valuation,759
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69230,"7,343.75",New Technology Enterprise Ltd,CR407264,Corporate Committees,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66503,511.02,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68658,625,Wayside & Wildlife,CR409567,Countryside Management,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69669,510.01,G4s Cashservices Uk Ltd,CR407133,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68657,"9,196.35",Drivers  Jonas Deloitte,CR400573,Dc Application Processing,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/10/2010,503400,"1,850.63",Miss Saira Kabir Sheikh,CR409440,Dm Enforcement,Consultants Other,711
