BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203152, DAS Certification Ltd,77331,08/02/2023,SI-00171,Consultancy Fees,17/03/2023,600,3000,3600,Domestic Waste Collection,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203152, DAS Certification Ltd,74404,22/12/2022,DAS003757,REDACTED,20/01/2023,150,750,900,Domestic Waste Collection,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,76431,21/02/2023,INV0021394,Metal Cased Hose Reels,20/03/2023,136.8,684,820.8,Vehicle Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,73887,21/12/2022,INV0020482,OPS BULK DELIVERY,12/01/2023,198.4,992,1190.4,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,73671,13/12/2022,INV0020330,LED Torch,06/01/2023,240.46,1202.28,1442.74,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,74752,11/01/2023,INV0020698,Auto-'lube Grease,02/02/2023,30.85,154.23,185.08,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,74503,05/01/2023,INV0020608,VN66CBX Brake Pads/Water 5Lt/Beacon,02/02/2023,61.16,305.8,366.96,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,73887,21/12/2022,INV0020482,OPS BULK DELIVERY,12/01/2023,198.4,992,1190.4,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,74752,11/01/2023,INV0020698,Auto-'lube Grease,02/02/2023,30.85,154.23,185.08,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,75682,07/02/2023,INV0021176,VU66NUJ Batteries,03/03/2023,73.7,368.5,442.2,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,73887,21/12/2022,INV0020482,OPS BULK DELIVERY,12/01/2023,79.36,396.8,476.16,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,73887,21/12/2022,INV0020482,OPS BULK DELIVERY,12/01/2023,198.4,992,1190.4,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,74752,11/01/2023,INV0020698,Auto-'lube Grease,02/02/2023,30.85,154.22,185.07,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,73887,21/12/2022,INV0020482,OPS BULK DELIVERY,12/01/2023,119.04,595.2,714.24,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,74752,11/01/2023,INV0020698,Auto-'lube Grease,02/02/2023,30.85,154.25,185.1,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200004,AAA INFLATABLES LTD AAA INFLATABLES LTD,74740,23/08/2022,INV-2200,OLR Inflatables Inspection Etc,20/01/2023,55,275,330,OLR - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203159,Abbey Locksmiths,77670,22/03/2023,INV-3017,St Ives BS Cyclical/Planned Maintenance,31/03/2023,0,290,290,Huntingdon Bus Station,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,75259,24/01/2023,INV-3080,ABC Food Law Online Subscription,17/02/2023,45,225,270,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,75259,24/01/2023,INV-3080,ABC Food Law Online Subscription,17/02/2023,45,225,270,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200009,ABC FOOD LAW LTD ABC FOOD LAW LTD,75259,24/01/2023,INV-3080,ABC Food Law Online Subscription,17/02/2023,45,225,270,Food Safety General,Membership And Subscriptions,64800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200017,ACCESS & AUTOMATION LTD ACCESS & AUTOMATION LTD,77351,13/02/2023,8172,REDACTED,17/03/2023,0,3774,3774,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,75617,31/01/2023,60286816,AF16HJG Service Kit/Blade,23/02/2023,89.17,445.83,535,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,74005,23/12/2022,60285909,AJ66AVV Filter Kit,20/01/2023,113.48,567.42,680.9,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200028,AEBI SCHMIDT AEBI SCHMIDT,77302,01/03/2023,60287644,AJ66AVV Dump Tank Cable,24/03/2023,81.33,406.66,487.99,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202924,AGA Print Ltd T/A Solopress,77273,06/03/2023,3322391,OLSI Notepads Glued,24/03/2023,69.31,346.56,415.87,One Leisure Support Team,"Advertising, Publicity And Marketing",62005
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200034,AIRWAVE SOLUTIONS LTD AIRWAVE SOLUTIONS LTD,74855,17/01/2023,0900000307-055,Access Contact Extension,09/02/2023,57.96,289.81,347.77,Cctv Shared Service Hosting,Line Rental,64075
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203186,Alconbury Recreation Charity  - Youth Night Provisions,76142,22/02/2023,ACTIVE HUNTINGDONSHIRE GRANT,Active Huntingdonshire Grants,23/02/2023,0,252.86,252.86,Active Huntingdonshire,Sports Equipment,61708
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200042,ALFA TAIL LIFTS LTD ALFA TAIL LIFTS LTD,74667,03/01/2023,582164,LL67XCG Tail Lift Serv/Loler & Repairs,26/01/2023,62.09,310.46,372.55,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203135,REDACTED,77062,07/03/2023,RELOCATION GRANT - REIMBURSE,Reimburse Relocations Costs,17/03/2023,0,1255.65,1255.65,Renovation/Improvement Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200050,ANTALIS LTD ANTALIS LTD,74948,20/01/2023,2673059,40 Boxes,09/02/2023,193.8,969,1162.8,Printing,Paper,62803
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,75289,03/09/2021,17873,REDACTED,02/02/2023,87.5,437.5,525,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,75289,03/09/2021,17873,REDACTED,02/02/2023,0,115,115,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,74907,25/10/2021,CN-18633,Credit 17781 - Course Cancelled,02/02/2023,0,-115,-115,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201474,APEX TRAINING CENTRES (UK) LTD,74907,25/10/2021,CN-18633,Credit 17781 - Course Cancelled,02/02/2023,-95.5,-477.5,-573,Domestic Waste Collection,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200054.01,APSE,74657,16/01/2023,2223/2180,APSE Energy Membership Fee Jan-Mar23,09/02/2023,114,570,684,Environmental Policy Mu,Consultancy Fees,62400
